12,42,14.6,+14,12,16,               ,.I?....   ,  .71, .15,     ,      , ,   ,      ,    ,      ,    , 17.20,.3,  7954, 10, 293.05,  76.90,               , ,    ,  .09, .08,  .04,      ,   ,      ,    ,      ,    ,   63, 13,      ,   , 101.92,    .83,VCC   1916      ,    ,   ,       ,    ,  .07,      ,      ,      ,    ,   47, 10,  7913,12,39,43.9,+14,28,42,PGC 42654,     ,   ,    .72,  .04,      ,      ,      ,    ,      ,  8269
12,42,15.2,+38,30,07,IC   3687      ,.IXS9..   , 1.53, .04,     , 13.71, ,.19,   .26, .07,   .28, .03, 14.08,.1,   359,  5, 131.95,  78.47,UGC  7866      ,P, (1),  .05, .06,  .00, 14.5 ,.8 ,  -.38, .08,  -.28, .05,   58,  5,      ,   ,  78.43,   7.27,DDO    141      ,10.0, .5,   1.14, .04,  .04,      ,   .26, 14.90, .10,   46,  6,   399,12,39,50.9,+38,46,33,PGC 42656,  8.0, .9,   1.53,  .02, 13.71,  -.38, 16.09, .31,   .35,   597
12,42,16.7,-05,47,28,               ,.LX.-P*   , 1.01, .08,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 298.75,  57.01,MCG -1-32- 38  ,E,    ,  .10, .05,  .03,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 121.18,  -4.62,                ,-3.5, .7,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,12,39,41.8,-05,31,02,PGC 42661,     ,   ,    .99,     ,      ,      ,      ,    ,      ,      
12,42,17.0,-40,38,32,NGC  4616      ,.E+..*.   ,  .97, .03,     , 14.43, ,.13,  1.07, .02,  1.10, .02,      ,  ,      ,   , 301.06,  22.20,ESO  322- 56   ,R,    ,  .05, .04,  .54, 14.12,.21,   .58, .06,   .59, .06,     ,   ,  4586, 26, 155.54, -12.52,                ,-4.2, .5,    .45, .02,  .00,      ,   .91, 12.17, .04,     ,   ,  4409,12,39,33.1,-40,22,06,PGC 42662,     ,   ,   1.03,     , 13.74,   .48, 14.15, .23,      ,  4863
12,42,18.2,+05,44,22,               ,.I?....   ,  .76, .14,     ,      , ,   ,      ,    ,      ,    , 16.58,.3,   980, 10, 296.72,  68.50,               , ,    ,  .40, .08,  .02,      ,   ,      ,    ,      ,    ,   78, 13,      ,   , 110.06,  -1.49,VCC   1918      ,    ,   ,       ,    ,  .30,      ,      ,      ,    ,   66, 10,   912,12,39,45.6,+06,00,48,PGC 42666,     ,   ,    .77,  .20,      ,      ,      ,    ,      ,  1309
12,42,24.7,-12,40,32,               ,.SBR6?/   , 1.05, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 299.50,  50.14,MCG -2-32- 25  ,E, (1),  .60, .05,  .10,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 127.86,  -6.37,                , 5.5,1.3,       ,    ,  .88,      ,      ,      ,    ,     ,   ,      ,12,39,48.2,-12,24,06,PGC 42677,  5.3,1.6,   1.06,  .30,      ,      ,      ,    ,      ,      
12,42,25.3,-07,02,39,NGC  4626      ,.SBS4*/   , 1.13, .05,   40,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 298.95,  55.76,MCG -1-32- 40  ,E, (1),  .49, .04,  .05,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 122.40,  -4.92,IRAS 12398-0646 , 3.8, .8,       ,    ,  .72,      ,      ,      ,    ,     ,   ,      ,12,39,50.1,-06,46,13,PGC 42680,  4.6,2.0,   1.14,  .25,      ,      ,      ,    ,      ,      
12,42,25.4,-06,58,17,NGC  4628      ,.SAS3*/   , 1.23, .04,   46,      , ,   ,      ,    ,      ,    , 15.12,.1,  2828,  9, 298.95,  55.83,MCG -1-32- 41  ,E, (1),  .53, .04,  .05,      ,   ,      ,    ,      ,    ,  427, 12,  2696, 76, 122.33,  -4.89,MK    1333      , 2.8, .6,       ,    ,  .74, 11.89,      ,      ,    ,     ,   ,  2720,12,39,50.2,-06,41,51,PGC 42681,  3.6,1.4,   1.23,  .27,      ,      ,      ,    ,      ,  3162
12,42,29.8,-47,33,26,               ,.SBS4?/   , 1.29, .04,  168,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 301.37,  15.29,ESO  268- 33   ,S, (1),  .71, .05,  .65, 14.70,.21,      ,    ,      ,    ,     ,   ,      ,   , 162.56, -13.61,IRAS 12397-4717 , 4.5, .6,       ,    , 1.07, 13.45,      ,      ,    ,     ,   ,      ,12,39,43.0,-47,17,00,PGC 42684,  3.3, .9,   1.35,  .36,      ,      ,      ,    ,      ,      
12,42,31.5,+03,57,37,NGC  4630      ,.IBS9?.   , 1.26, .03,   10, 13.15,S,.15,      ,    ,      ,    , 15.23,.2,   741,  7, 297.30,  66.73,UGC  7871      ,P,    ,  .15, .03,  .01, 13.15,.12,      ,    ,      ,    ,  149, 10,   676, 34, 111.79,  -1.93,VCC   1923      ,10.0, .7,       ,    ,  .11, 12.07,      ,      ,    ,  138,  8,   665,12,39,58.5,+04,14,03,PGC 42688,     ,   ,   1.26,  .08, 13.03,      , 13.94, .24,  2.12,  1069
12,42,32.0,-00,04,57,NGC  4632      ,.SA.5..   , 1.49, .02,   63,      , ,   ,      ,    ,      ,    , 13.26,.2,  1718,  9, 298.07,  62.71,UGC  7870      ,R, (3),  .42, .02,  .01, 12.36,.15,      ,    ,      ,    ,  244,  6,  1729, 41, 115.68,  -3.03,IRAS 12399+0011 , 5.0, .4,       ,    ,  .63, 11.43,      ,      ,    ,  192, 25,  1633,12,39,58.2,+00,11,29,PGC 42689,  3.9, .5,   1.49,  .21, 11.71,      ,      ,    ,  1.34,  2053
12,42,32.3,-01,21,03,NGC  4629      ,.SXS9P.   , 1.14, .04,   80,      , ,   ,      ,    ,      ,    , 13.67,.1,  1120,  9, 298.28,  61.44,UGC  7869      ,U, (1),  .05, .04,  .04, 13.77,.19,      ,    ,      ,    ,  230, 12,      ,   , 116.91,  -3.37,                , 9.4, .5,       ,    ,  .05,      ,      ,      ,    ,     ,   ,  1031,12,39,58.3,-01,04,37,PGC 42692,  8.6,1.0,   1.14,  .02, 13.68,      ,      ,    ,  -.03,  1455
12,42,37.3,+14,21,21,NGC  4633      ,.SXS8*.   , 1.33, .03,   30, 13.75,S,.07,   .64, .05,      ,    , 14.94,.2,   290,  7, 293.35,  77.06,UGC  7874      ,P,    ,  .39, .03,  .04, 13.90,.14,      ,    ,      ,    ,  206, 10,   340, 28, 101.80,    .96,VCC   1929      , 7.5, .6,       ,    ,  .48, 13.52,   .63,      ,    ,  181,  8,   253,12,40, 6.7,+14,37,47,PGC 42699,     ,   ,   1.33,  .20, 13.26,      , 14.27, .17,  1.48,   607
12,42,38.1,-40,44,38,NGC  4622      ,PSAR1P.   , 1.24, .04,     , 13.37,S,.05,   .92, .02,  1.02, .02,      ,  ,      ,   , 301.13,  22.10,ESO  322- 57   ,P,    ,  .04, .05,  .54, 13.26,.21,   .34, .02,   .44, .02,     ,   ,  4367, 39, 155.66, -12.48,                , 1.3, .4,    .88, .02,  .04,      ,   .75, 13.91, .10,     ,   ,  4190,12,39,54.1,-40,28,12,PGC 42701,     ,   ,   1.29,  .02, 12.78,   .22, 14.09, .27,      ,  4644
12,42,.6  ,+71,54,  ,               ,.SB.6?.   , 1.00, .08,   62,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 123.90,  45.20,UGC  7894      ,U,    ,  .73, .06,  .03,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  45.08,  13.96,                , 6.0,1.4,       ,    , 1.07,      ,      ,      ,    ,     ,   ,      ,12,40,.7  ,+72,11,  ,PGC 42703,     ,   ,   1.00,  .36,      ,      ,      ,    ,      ,      
12,42,38.8,+19,56,46,NGC  4635      ,.SXS7..   , 1.31, .03,  170,      , ,   ,      ,    ,      ,    , 15.18,.1,   960,  5, 286.81,  82.54,UGC  7876      ,P, (1),  .15, .03,  .13, 13.20,.12,      ,    ,      ,    ,  174,  7,   961, 50,  96.43,   2.50,IRAS 12402+2012 , 7.0, .6,       ,    ,  .21, 13.52,      ,      ,    ,  166,  8,   938,12,40, 9.5,+20,13,12,PGC 42704,  4.6, .8,   1.33,  .07, 12.86,      ,      ,    ,  2.25,  1261
12,42,40.4,+14,17,47,NGC  4634      ,.SB.6*/   , 1.41, .02,  156, 13.16,S,.07,   .77, .05,      ,    , 15.44,.3,   118, 10, 293.45,  77.01,UGC  7875      ,P,    ,  .58, .03,  .04, 13.48,.12,      ,    ,      ,    ,  280, 13,   200, 28, 101.86,    .96,VCC   1932      , 6.0, .7,       ,    ,  .86, 11.40,   .67,      ,    ,  253, 10,    86,12,40, 9.7,+14,34,13,PGC 42707,     ,   ,   1.41,  .29, 12.34,      , 13.59, .15,  2.81,   441
12,42,.6  ,+55,08,  ,NGC  4644      ,.SB.3*.   , 1.21, .06,   53, 14.6 , ,.3 ,   .72, .07,      ,    ,      ,  ,      ,   , 125.59,  61.94,UGC  7887      ,U,    ,  .51, .06,  .02,      ,   ,   .22, .11,      ,    ,     ,   ,  4764, 57,  62.01,  11.10,                , 3.0, .9,       ,    ,  .70,      ,   .51,      ,    ,     ,   ,  4856,12,40,.4  ,+55,25,  ,PGC 42708,     ,   ,   1.21,  .25, 13.84,   .07, 14.24, .46,      ,  4924
12,42,40.9,+01,20,45,               ,.SAT5*.   , 1.18, .04,  150,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 297.91,  64.13,UGC  7873      ,U, (1),  .18, .04,  .00, 14.3 ,.3 ,      ,    ,      ,    ,     ,   ,      ,   , 114.32,  -2.60,                , 5.4, .5,       ,    ,  .27,      ,      ,      ,    ,     ,   ,      ,12,40, 7.4,+01,37,11,PGC 42709,  6.1, .6,   1.18,  .09,      ,      ,      ,    ,      ,      
12,42,41.2,+13,15,58,               ,.I?....   ,  .88, .12,     ,      , ,   ,      ,    ,      ,    , 15.96,.3,  1100, 10, 294.10,  75.99,CGCG  71-  3   , ,    ,  .22, .08,  .06, 15.39,.18,      ,    ,      ,    ,  161, 13,      ,   , 102.85,    .67,VCC   1931      ,    ,   ,       ,    ,  .17,      ,      ,      ,    ,     ,   ,  1056,12,40,10.2,+13,32,24,PGC 42710,     ,   ,    .89,  .11, 15.14,      ,      ,    ,   .71,  1416
12,42,44.8,+07,20,17,               ,.S?....   ,  .80, .13,     ,      , ,   ,      ,    ,      ,    , 16.91,.3,  2409, 10, 296.59,  70.10,               , ,    ,  .09, .08,  .01,      ,   ,      ,    ,      ,    ,   68, 13,      ,   , 108.56,   -.95,VCC   1933      ,    ,   ,       ,    ,  .11,      ,      ,      ,    ,   56, 10,  2346,12,40,12.6,+07,36,42,PGC 42717,     ,   ,    .80,  .04,      ,      ,      ,    ,      ,  2735
12,42,.7  ,+26,38,  ,               ,          ,     ,    ,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 226.52,  88.01,CGCG 159- 58   , ,    ,     ,    ,  .10, 15.4 ,.3 ,      ,    ,      ,    ,     ,   ,  6804, 94,  89.97,   4.33,                ,    ,   ,       ,    ,     ,      ,      ,      ,    ,     ,   ,  6805,12,40,.3  ,+26,55,  ,PGC 42722,     ,   ,       ,     , 15.20,      ,      ,    ,      ,  7086
12,42,.7  ,+55,08,  ,               ,.S?....   , 1.04, .09,   47,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 125.56,  61.94,MCG  9-21- 32  , ,    ,  .78, .07,  .02,      ,   ,      ,    ,      ,    ,     ,   ,  4913, 57,  62.01,  11.12,                ,    ,   ,       ,    , 1.17,      ,      ,      ,    ,     ,   ,  5005,12,40,.5  ,+55,25,  ,PGC 42725,     ,   ,   1.04,  .39,      ,      ,      ,    ,      ,  5073
12,42,47.1,+27,16,24,               ,.S?....   , 1.04, .08,   64,      , ,   ,      ,    ,      ,    , 16.31,.3,  5909, 11, 208.13,  88.07,UGC  7877      , ,    ,  .76, .06,  .12,      ,   ,      ,    ,      ,    ,  358, 15,      ,   ,  89.36,   4.50,                ,    ,   ,       ,    , 1.15,      ,      ,      ,    ,     ,   ,  5912,12,40,19.6,+27,32,50,PGC 42726,     ,   ,   1.05,  .38,      ,      ,      ,    ,      ,  6189
12,42,47.7,+33,17,15,               ,.S..8*.   , 1.12, .05,   57,      , ,   ,      ,    ,      ,    ,      ,  ,  6812,   , 139.27,  83.56,UGC  7882      ,U,    ,  .79, .05,  .01, 15.61,.18,      ,    ,      ,    ,     ,   ,      ,   ,  83.53,   6.07,                , 8.0,1.4,       ,    ,  .98,      ,      ,      ,    ,     ,   ,  6835,12,40,21.8,+33,33,40,PGC 42727,     ,   ,   1.12,  .40, 14.60,      ,      ,    ,      ,  7071
12,42,47.7,+11,26,35,NGC  4638      ,.L..-./   , 1.35, .02,  125, 12.13,M,.04,   .94, .01,   .96, .01,      ,  ,      ,   , 295.14,  74.18,UGC  7880      ,R,    ,  .21, .02,  .04, 12.06,.10,   .43, .02,   .48, .01,     ,   ,  1132, 27, 104.62,    .19,VCC   1938      ,-3.0, .3,    .77, .03,  .00,      ,   .92, 11.39, .06,     ,   ,  1083,12,40,16.4,+11,43,00,PGC 42728,     ,   ,   1.32,     , 12.06,   .43, 13.24, .13,      ,  1452
12,42,49.0,-12,23,25,               ,.E+....   , 1.16, .04,   49,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 299.63,  50.43,MCG -2-32- 26  ,E,    ,  .15, .04,  .10,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 127.61,  -6.20,                ,-4.0, .5,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,12,40,12.6,-12,06,59,PGC 42730,     ,   ,   1.13,     ,      ,      ,      ,    ,      ,      
12,42,49.6,+10,21,34,IC   3690      ,.S?....   , 1.04, .06,    6,      , ,   ,      ,    ,      ,    , 16.91,.3,  7617, 10, 295.62,  73.11,UGC  7879      , ,    ,  .53, .05,  .00, 15.18,.12,      ,    ,      ,    ,  364, 15,      ,   , 105.66,   -.10,VCC   1940      ,    ,   ,       ,    ,  .80, 12.82,      ,      ,    ,     ,   ,  7564,12,40,18.0,+10,38,00,PGC 42732,     ,   ,   1.04,  .27, 14.27,      ,      ,    ,  2.37,  7939
12,42,49.8,+02,41,17,NGC  4636      ,.E.0+..   , 1.78, .02,  150, 10.43,M,.10,   .94, .01,   .95, .01, 14.49,.1,  1095, 12, 297.75,  65.47,UGC  7878      ,R,    ,  .11, .02,  .05, 10.59,.12,   .44, .02,   .50, .01,  767, 30,   927, 13, 113.04,  -2.20,VCC   1939      ,-5.0, .3,   1.47, .04,  .00,      ,   .92, 13.14, .13,  668, 23,   941,12,40,16.6,+02,57,43,PGC 42734,     ,   ,   1.76,     , 10.43,   .43, 14.05, .15,  4.06,  1349
12,42,50.8,-30,24,32,               ,PSBR1..   , 1.04, .05,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 300.74,  32.43,ESO  442- 15   ,r,    ,  .16, .04,  .35, 13.99,.21,      ,    ,      ,    ,     ,   ,      ,   , 145.32, -10.43,                , 1.0, .9,       ,    ,  .16,      ,      ,      ,    ,     ,   ,      ,12,40,10.0,-30,08,06,PGC 42738,     ,   ,   1.07,  .08,      ,      ,      ,    ,      ,      
12,42,52.2,+54,51,25,NGC  4646      ,.L?....   ,  .78, .13,   18, 14.4 , ,.2 ,  1.02, .05,      ,    ,      ,  ,      ,   , 125.58,  62.23,UGC  7892      , ,    ,  .29, .04,  .00, 14.3 ,.3 ,   .55, .08,      ,    ,     ,   ,  4551, 57,  62.31,  11.07,                ,    ,   ,       ,    ,  .00,      ,   .94,      ,    ,     ,   ,  4643,12,40,35.7,+55,07,50,PGC 42740,     ,   ,    .74,     , 14.30,   .53, 12.46, .71,      ,  4713
12,42,52.6,+13,15,30,NGC  4639      ,.SXT4..   , 1.44, .02,  123, 12.24,M,.10,   .70, .01,   .78, .01, 14.33,.2,  1010,  6, 294.30,  75.99,UGC  7884      ,P, (3),  .17, .03,  .06, 12.10,.09,   .08, .02,   .17, .02,  356,  8,   898, 33, 102.87,    .72,VCC   1943      , 4.0, .5,    .99, .02,  .25, 12.33,   .62, 12.65, .04,  278,  5,   963,12,40,21.7,+13,31,56,PGC 42741,  3.9, .6,   1.45,  .08, 11.85,   .02, 13.89, .15,  2.40,  1322
12,42,54.0,+20,59,11,IC   3692      ,.SB.1*.   ,  .96, .05,  100,      , ,   ,      ,    ,      ,    , 16.85,.2,  6542,  6, 284.88,  83.56,UGC  7885      ,U,    ,  .13, .04,  .13, 14.69,.18,      ,    ,      ,    ,  389,  8,  6442, 37,  95.44,   2.84,                , 1.0,1.3,       ,    ,  .13,      ,      ,      ,    ,     ,   ,  6521,12,40,24.9,+21,15,36,PGC 42743,     ,   ,    .98,  .07, 14.35,      ,      ,    ,  2.43,  6838
12,42,54.2,+11,26,12,NGC  4637      ,.L...$.   , 1.07, .07,   97,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 295.24,  74.18,UGC  7881      ,P,    ,  .38, .04,  .04,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 104.63,    .22,VCC   1945      ,-2.0,1.7,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,12,40,22.9,+11,42,37,PGC 42744,     ,   ,   1.02,     ,      ,      ,      ,    ,      ,      
12,42,56.8,-01,13,42,               ,.SAS6*/   , 1.42, .03,   71,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 298.47,  61.57,UGC  7883      ,U, (1),  .58, .04,  .04, 13.73,.20,      ,    ,      ,    ,     ,   ,      ,   , 116.82,  -3.24,                , 6.2, .5,       ,    ,  .86,      ,      ,      ,    ,     ,   ,      ,12,40,22.8,-00,57,17,PGC 42747,  4.2, .6,   1.43,  .29,      ,      ,      ,    ,      ,      
12,42,58.2,+12,17,11,NGC  4640      ,.SB?...   , 1.16, .05,   45,      , ,   ,      ,    ,      ,    , 15.54,.3,  1931, 11, 294.90,  75.03,UGC  7888      , ,    ,  .28, .05,  .06, 14.37,.18,      ,    ,      ,    ,  292, 16,  2105, 96, 103.81,    .47,VCC   1949      ,    ,   ,       ,    ,  .42,      ,      ,      ,    ,  236, 12,  1887,12,40,27.1,+12,33,36,PGC 42753,     ,   ,   1.17,  .14, 13.86,      ,      ,    ,  1.54,  2251
12,43, 4.0,+30,23,08,A   1240+30A   ,.S?....   , 1.12, .08,     ,      , ,   ,      ,    ,      ,    , 16.48,.3,  7182, 11, 151.83,  86.26,UGC  7891      , ,    ,  .22, .07,  .03,      ,   ,      ,    ,      ,    ,  192, 15,  7094, 97,  86.36,   5.37,VV     151      ,    ,   ,       ,    ,  .30,      ,      ,      ,    ,     ,   ,  7195,12,40,37.4,+30,39,33,PGC 42760,     ,   ,   1.12,  .11,      ,      ,      ,    ,      ,  7450
12,43, 4.0,-42,54,44,               ,.S.3*P/   , 1.23, .05,  173,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 301.30,  19.93,ESO  268- 34   ,S, (1),  .53, .05,  .43, 14.48,.21,      ,    ,      ,    ,     ,   ,  2872, 59, 157.87, -12.78,FAIR   456      , 2.5, .9,       ,    ,  .73, 13.18,      ,      ,    ,     ,   ,  2692,12,40,19.0,-42,38,18,PGC 42761,  4.4,1.3,   1.27,  .27, 13.29,      ,      ,    ,      ,  3141
12,43, 5.4,-41,21,32,NGC  4645A     ,.LB.0P/   , 1.47, .04,   33, 12.2 ,V,.2 ,  1.07, .02,      ,    ,      ,  ,      ,   , 301.25,  21.49,ESO  322- 59   ,P,    ,  .56, .04,  .54, 13.43,.21,      ,    ,      ,    ,     ,   ,  3192, 35, 156.29, -12.50,IRAS 12403-4105 ,-2.0, .6,       ,    ,  .00, 13.06,   .92,      ,    ,     ,   ,  3015,12,40,21.0,-41,05,06,PGC 42764,     ,   ,   1.45,     , 12.84,      , 14.10, .30,      ,  3467
12,43, 5.5,+27,42,53,               ,.I?....   ,  .82, .06,     ,      , ,   ,      ,    ,      ,    , 16.41,.3,  7528,  8, 194.89,  88.06,UGC  7890      , ,    ,  .18, .04,  .09, 14.90,.20,      ,    ,      ,    ,  289,  9,  7484, 44,  88.95,   4.68,IRAS 12406+2759 ,    ,   ,       ,    ,  .13, 13.94,      ,      ,    ,     ,   ,  7531,12,40,38.1,+27,59,18,PGC 42765,     ,   ,    .83,  .09, 14.57,      ,      ,    ,  1.75,  7805
12,43, 6.8,+11,12,47,IC   3694      ,.S?....   ,  .81, .09,     ,      , ,   ,      ,    ,      ,    , 16.40,.3,  8433, 10, 295.52,  73.96,MCG  2-32-192  , ,    ,  .25, .05,  .01, 15.25,.18,      ,    ,      ,    ,  382, 13,      ,   , 104.86,    .21,VCC   1954      ,    ,   ,       ,    ,  .36,      ,      ,      ,    ,  325, 10,  8383,12,40,35.4,+11,29,12,PGC 42766,     ,   ,    .81,  .12, 14.75,      ,      ,    ,  1.53,  8753
12,43, 6.9,+07,38,59,               ,.I?....   ,  .80, .13,     ,      , ,   ,      ,    ,      ,    , 16.45,.3,  1308, 10, 296.77,  70.42,               , ,    ,  .27, .08,  .00,      ,   ,      ,    ,      ,    ,   66, 13,      ,   , 108.28,   -.77,VCC   1952      ,    ,   ,       ,    ,  .20,      ,      ,      ,    ,   53, 10,  1247,12,40,34.8,+07,55,24,PGC 42768,     ,   ,    .80,  .13,      ,      ,      ,    ,      ,  1634
12,43, 7.2,+12,02,59,NGC  4641      ,.L.....   , 1.07, .07,     ,      , ,   ,      ,    ,      ,    , 17.59,.3,  2012, 10, 295.15,  74.80,UGC  7889      ,U,    ,  .07, .04,  .05, 14.23,.12,      ,    ,      ,    ,   55, 13,  2323, 96, 104.05,    .44,VCC   1955      ,-2.0, .8,       ,    ,  .00,      ,      ,      ,    ,   38, 10,  1968,12,40,36.0,+12,19,24,PGC 42769,     ,   ,   1.07,     , 14.15,      ,      ,    ,  3.44,  2334
12,43,10.1,-01,26,31,               ,          ,     ,    ,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 298.62,  61.36,CGCG  15-  6   , ,    ,     ,    ,  .05, 15.03,.18,      ,    ,      ,    ,     ,   ,  9000, 60, 117.04,  -3.24,                ,    ,   ,       ,    ,     ,      ,      ,      ,    ,     ,   ,  8911,12,40,36.0,-01,10,06,PGC 42777,     ,   ,       ,     , 14.84,      ,      ,    ,      ,  9334
12,43,12.3,-02,30,07,               ,.SBT5P.   ,     ,    ,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 298.78,  60.30,CGCG  15-  5   ,F, (1),     ,    ,  .06, 15.4 ,.6 ,      ,    ,      ,    ,     ,   ,      ,   , 118.07,  -3.52,                , 5.0, .9,       ,    ,     ,      ,      ,      ,    ,     ,   ,      ,12,40,38.0,-02,13,42,PGC 42782,  1.6,1.0,       ,     ,      ,      ,      ,    ,      ,      
12,43,14.1,+31,04,52,               ,.S?....   ,  .94, .11,     ,      , ,   ,      ,    ,      ,    , 16.89,.3,  6966,  8, 146.83,  85.66,MCG  5-30- 64  , ,    ,  .00, .07,  .00, 14.59,.18,      ,    ,      ,    ,  335,  9,  7101, 52,  85.70,   5.59,                ,    ,   ,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  6985,12,40,47.7,+31,21,17,PGC 42786,     ,   ,    .94,  .00, 14.49,      ,      ,    ,  2.40,  7236
12,43,16.9,+11,12,41,IC   3698      ,.S?....   ,  .68, .11,     ,      , ,   ,      ,    ,      ,    , 16.96,.3,  8288, 10, 295.67,  73.97,MCG  2-32-193  , ,    ,  .00, .05,  .01, 15.40,.13,      ,    ,      ,    ,   88, 13,      ,   , 104.87,    .25,VCC   1961      ,    ,   ,       ,    ,  .00, 13.51,      ,      ,    ,   55, 10,  8238,12,40,45.6,+11,29,06,PGC 42790,     ,   ,    .68,  .00, 15.27,      ,      ,    ,  1.69,  8608
12,43,17.5,-00,38,40,NGC  4642      ,.SXT4P/   , 1.29, .03,   37,      , ,   ,      ,    ,      ,    , 15.10,.1,  2644,  6, 298.57,  62.16,UGC  7893      ,P, (1),  .52, .03,  .05, 13.75,.18,      ,    ,      ,    ,  288,  8,      ,   , 116.28,  -2.99,IRAS 12407-0022 , 3.6, .5,       ,    ,  .76, 13.22,      ,      ,    ,  238,  8,  2557,12,40,43.6,-00,22,15,PGC 42791,  4.6, .6,   1.29,  .26, 12.92,      ,      ,    ,  1.92,  2978
12,43,20.2,+01,58,41,NGC  4643      ,.SBT0..   , 1.49, .02,   48, 11.72, ,.13,   .96, .01,  1.00, .01, 16.39,.3,      ,   , 298.18,  64.77,UGC  7895      ,R,    ,  .13, .03,  .00, 11.59,.14,   .57, .01,   .60, .01,     ,   ,  1399, 58, 113.76,  -2.27,IRAS 12407+0215 ,  .0, .3,    .76, .01,  .10, 13.49,   .93, 11.01, .04,     ,   ,  1320,12,40,46.9,+02,15,06,PGC 42797,     ,   ,   1.49,     , 11.54,   .56, 13.72, .17,  4.85,  1731
12,43,22.2,+03,25,05,               ,.I?....   ,  .65, .16,     ,      , ,   ,      ,    ,      ,    , 18.75,.3,   954, 10, 297.93,  66.21,               , ,    ,  .21, .08,  .04,      ,   ,      ,    ,      ,    ,   46, 13,      ,   , 112.37,  -1.87,VCC   1965      ,    ,   ,       ,    ,  .16,      ,      ,      ,    ,   39, 10,   879,12,40,49.2,+03,41,30,PGC 42799,     ,   ,    .66,  .11,      ,      ,      ,    ,      ,  1285
12,43,28.4,+10,52,29,IC   3702      ,.SB?...   ,  .50, .20,     ,      , ,   ,      ,    ,      ,    , 17.14,.3,  8642, 10, 295.97,  73.64,CGCG  71- 14   , ,    ,  .12, .08,  .00, 15.90,.15,      ,    ,      ,    ,  210, 13,      ,   , 105.20,    .20,VCC   1969      ,    ,   ,       ,    ,  .19,      ,      ,      ,    ,  194, 10,  8591,12,40,57.0,+11,08,54,PGC 42810,     ,   ,    .50,  .06, 15.58,      ,      ,    ,  1.50,  8962
12,43,31.5,-41,21,43,NGC  4645B     ,.LX..*.   , 1.28, .05,  154, 12.1 ,V,.2 ,      ,    ,  1.18, .02,      ,  ,      ,   , 301.34,  21.49,ESO  322- 60   ,R,    ,  .42, .04,  .54, 13.40,.21,      ,    ,   .70, .03,     ,   ,  2579, 44, 156.31, -12.42,                ,-2.2, .6,    .96, .07,  .00,      ,      ,      ,    ,     ,   ,  2401,12,40,47.0,-41,05,18,PGC 42813,     ,   ,   1.28,     , 12.82,      ,      ,    ,      ,  2853
12,43,32.4,+11,34,56,NGC  4647      ,.SXT5..   , 1.46, .02,  125, 11.94,M,.08,   .65, .02,   .74, .02, 15.10,.1,  1415,  4, 295.75,  74.34,UGC  7896      ,R, (1),  .10, .02,  .04, 12.06,.08,   .29, .10,      ,    ,  216,  4,  1421, 29, 104.53,    .41,VCC   1972      , 5.0, .3,    .98, .02,  .14, 11.00,   .61, 12.55, .05,  177,  7,  1367,12,41, 1.1,+11,51,21,PGC 42816,  5.7, .8,   1.46,  .05, 11.81,   .26, 13.84, .12,  3.24,  1735
12,43,.5  ,+73,37,  ,               ,.S..6*.   , 1.17, .05,   50,      , ,   ,      ,    ,      ,    ,      ,  ,  1666,   , 123.70,  43.49,UGC  7908      ,U,    ,  .73, .05,  .04, 15.25,.18,      ,    ,      ,    ,     ,   ,      ,   ,  43.34,  14.25,                , 6.0,1.3,       ,    , 1.07,      ,      ,      ,    ,     ,   ,  1807,12,41,.7  ,+73,54,  ,PGC 42818,     ,   ,   1.18,  .36, 14.13,      ,      ,    ,      ,  1725
